"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Paparazzi
,2,Shakira,,"She Wolf"
,3,"David Guetta",Akon,"Sexy Bitch"
,4,"Owl City",,Fireflies
,5,"Mariah Carey",,Obsessed
,6,JAY-Z,"Rihanna; Kanye West","Run This Town"
,7,P!nk,,Funhouse
,8,MIKA,,"We Are Golden"
,9,Cascada,,"Evacuate the Dancefloor"
,10,Wale,"Lady Gaga",Chillin'
,11,Pitbull,,"Hotel Room Service"
,12,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,13,Ciara,"Missy Elliott",Work
,14,"Jennifer Hudson",,"And I Am Telling You I'm Not Going"
,15,"David Guetta","Kelly Rowland","When Love Takes Over"
,16,"Sean Kingston",,"Fire Burning"
,17,LMFAO,,"I'm in Miami Bitch"
,18,"Calvin Harris",,"Ready for the Weekend"
,19,Beyoncé,,"Sweet Dreams"
,20,"Black Eyed Peas",,"I Gotta Feeling"
