"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Travis Scott",,"I KNOW ?"
,4,"Travis Scott","SZA; Future",TELEKINESIS
,5,"Travis Scott",,"MY EYES"
,6,"Travis Scott",,"THANK GOD"
,7,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,8,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,9,"Travis Scott",,HYAENA
,10,"Travis Scott","Teezo Touchdown","MODERN JAM"
,11,"Travis Scott",,SIRENS
,12,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,13,"Travis Scott",,"GOD'S COUNTRY"
,14,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,15,"Travis Scott","Young Thug",SKITZO
,16,"Travis Scott","Westside Gunn","LOST FOREVER"
,17,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,18,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
,19,"Travis Scott","Kid Cudi",LOOOVE
,20,"Post Malone",,Chemical
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Noah Kahan",,"Dial Drunk"
,24,"Post Malone",,Circles
,25,"Post Malone",,"Enough Is Enough"
,26,"Post Malone",,Mourning
,27,"Post Malone",,Overdrive
,28,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,29,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,30,Future,"Drake; Tems","WAIT FOR U"
,31,Future,,"Mask Off"
,32,Future,,"PUFFIN ON ZOOTIEZ"
,33,"The Weeknd",Future,"Double Fantasy"
,34,Future,,Solo
,35,Quavo,Future,"Turn Yo Clic Up"
,36,"Don Toliver","Justin Bieber; Future","Private Landing"
,37,Future,Drake,"Life Is Good"
,38,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,39,Drake,"21 Savage","Jimmy Cooks"
,40,"Drake; 21 Savage",,"Rich Flex"
,41,"21 Savage; Metro Boomin",,"Glock In My Lap"
,42,"21 Savage; Metro Boomin",,Runnin
,43,"Young Nudy","21 Savage","Peaches & Eggplants"
,44,"Drake; 21 Savage",,"Spin Bout U"
,45,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,46,"21 Savage",,"ball w/o you"
,47,Drake,"Wizkid; Kyla","One Dance"
,48,Drake,,"Search & Rescue"
,49,Drake,,"God's Plan"
,50,Drake,,Passionfruit
