"Chart ID",Position,Artist,Featured,"Song Title"
,1,JONGHYUN,TAEYEON,Lonely
,2,ZICO,,"She's a baby"
,3,"DPR LIVE","LOCO; Jay Park","Right Here, Right Now"
,4,EXID,,"Night Rather Than Day"
,5,"MONSTA X",,Beautiful
,6,"DPR LIVE",Crush,Laputa
,7,"Triple H",,"365 Fresh"
,8,RM,Wale,Change
,9,HIGHLIGHT,,"Plz Don't Be Sad"
,10,BTOB,,Movie
,11,Bumkey,Beenzino,Surprise
,12,GOT7,,"Never Ever"
,13,PENOMECO,,"WTF (Went Too Far)"
,14,Sanchez,Beenzino,"5 more minutes"
,15,"Paul Kim",,"Wanna Love You"
,16,"DPR LIVE",DEAN,"Know Me"
,17,KARD,,Rumor
,18,"DPR LIVE",,"Cheese & Wine"
,19,BTS,,"Not Today"
,20,"Boi B",Sik-K,ADY
