"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Camila Cabello","Young Thug",Havana
,3,"Camila Cabello",,"Never Be the Same"
,4,"Dua Lipa",,IDGAF
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Camila Cabello",,"Real Friends"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,"Camila Cabello",,"She Loves Control"
,10,"Camila Cabello",,"Something's Gotta Give"
,11,"Demi Lovato",,"Tell Me You Love Me"
,12,"Camila Cabello",,Consequences
,13,"Camila Cabello",,"All These Years"
,14,"Camila Cabello",,"In the Dark"
,15,"Camila Cabello",,"Into It"
,16,"Taylor Swift",,Delicate
,17,"Dua Lipa",,"New Rules"
,18,"Taylor Swift",,"...Ready For It?"
,19,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,20,"Camila Cabello",,"Inside Out"
,21,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,22,Halsey,,"Bad at Love"
,23,"Troye Sivan",,"My My My!"
,24,"Sam Smith",,"Too Good at Goodbyes"
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,Louane,,"Si t'étais là"
,27,"Steve Aoki; Lauren Jauregui",,"All Night"
,28,"Demi Lovato",,"Sorry Not Sorry"
,29,"Camila Cabello",,"I Have Questions"
,30,"Taylor Swift",,"Don't Blame Me"
,31,"Taylor Swift",,"I Did Something Bad"
,32,"Camila Cabello",Quavo,OMG
,33,"Camila Cabello",,"Crying in the Club"
,34,"Camila Cabello; Grey",,Crown
,35,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,36,"Rita Ora",,Anywhere
,37,"Taylor Swift",,"I Knew You Were Trouble."
,38,"Migos; Nicki Minaj; Cardi B",,MotorSport
,39,"Justin Timberlake",,Supplies
,40,"G-Eazy; Halsey",,"Him & I"
,41,"Katy Perry",,"Hey Hey Hey"
,42,"Selena Gomez",,"Come & Get It"
,43,"Cardi B","21 Savage","Bartier Cardi"
,44,Kesha,,"This Is Me"
,45,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,46,"Troye Sivan",,"The Good Side"
,47,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,48,"Black M",,"Le plus fort du monde"
,49,Halsey,,"Now Or Never"
,50,Madonna,,"Like a Prayer"
,51,"Michael Jackson",,"The Way You Make Me Feel"
,52,"Mylène Farmer",,"Rolling Stone"
