"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wynter Gordon",,"Dirty Talk"
,2,Tinashe,,Gravity
,3,Anitta,,"Funk Rave"
,4,"Neon Hitch",,"Fuck U Betta"
,5,"Demi Lovato",,"Give Your Heart a Break"
,6,"Cher Lloyd",,"I Wish"
,7,"Nicole Scherzinger",,"Right There"
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Selena Gomez",,"The Heart Wants What It Wants"
,10,"Cher Lloyd","Becky G",Oath
,11,Amaarae,,Disguise
,12,"Lady Gaga",,"I Like It Rough"
,13,"Tove Lo",,"Influence (Solo Version)"
,14,"Coi Leray",,"Isabel Marant"
,15,Cheryl,,"Ghetto Baby"
,16,"Hilary Duff",,Stranger
,17,"Victoria Monét",,Alright
,19,Tinashe,,Treason
,19,"Paris Hilton","Lil Wayne","Good Time"
,20,"Kylie Minogue",,"Secret (Take You Home)"
,21,"Chris Brown",,"Turn Up the Music"
,22,Tinashe,,Needs
,23,"Rita Ora",,"I Will Never Let You Down"
,24,"Icona Pop","Charli XCX","I Love It"
,25,"Aubrey O'Day",,"Love Me When You Leave"
,26,"Bella Thorne",,TTYLXOX
,27,"Selena Gomez & The Scene",,"Who Says"
,28,Cheryl,,"Girl in the Mirror"
,29,"Miley Cyrus",,"Someone Else"
,30,"Demi Lovato",,"Neon Lights"
,31,"Bad Bunny",,"WHERE SHE GOES"
,32,Rihanna,,"Cheers (Drink to That)"
,33,"Lady Gaga",Beyoncé,Telephone
,34,"Lindsay Lohan",,"Back To Me"
,35,"Pia Mia",,Touch
,36,"Natasha Bedingfield",,"Pocketful of Sunshine"
,37,"Nick Jonas",,Jealous
,38,"Natalie La Rose",Jeremih,Somebody
,39,Cheryl,,"Call My Name"
,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
,41,"Lady Gaga",,"Perfect Illusion"
,42,Tinashe,,Tightrope
,43,"Nicki Minaj",,"Last Time I Saw You"
,44,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,45,"Jennifer Lopez",,"Papi (R3hab Remix)"
,46,Rihanna,,"Te Amo"
,47,"Hilary Duff",,"I Wish"
,48,Amaarae,,Co-Star
,49,Robyn,,Beach2k20
,50,"Janet Jackson",,"Make Me"
