"Chart ID",Position,Artist,Featured,"Song Title"
Top30-2-2-2-2-2,1,Borknagar,,Summits
Top30-2-2-2-2-2,2,"Caligula's Horse",,"The World Breathes With Me"
Top30-2-2-2-2-2,3,"Son Mieux",,Tonight
Top30-2-2-2-2-2,4,Sgàile,,"Lamentations By The Lochan"
Top30-2-2-2-2-2,5,Måneskin,,"THE DRIVER"
Top30-2-2-2-2-2,6,Alcest,,L'Envol
Top30-2-2-2-2-2,7,"Chapel Of Disease",,"A Death Through No Loss"
Top30-2-2-2-2-2,8,Borknagar,,"Nordic Anthem"
Top30-2-2-2-2-2,9,Vorga,,"Tragic Humanity"
Top30-2-2-2-2-2,10,"Dark Oath",,"Silver I (A New King)"
Top30-2-2-2-2-2,11,"From Ashes to New","Against The Current","Barely Breathing"
Top30-2-2-2-2-2,12,"Mike Shinoda",,"Already Over"
Top30-2-2-2-2-2,13,"Far Beyond",,"From The Stars And The Crescent Moon"
Top30-2-2-2-2-2,14,Vinsta,,"Schwoaze Låckn"
Top30-2-2-2-2-2,15,Exhorder,,"Year Of The Goat"
Top30-2-2-2-2-2,16,"Caligula's Horse",,"The Stormchaser"
Top30-2-2-2-2-2,17,Imminence,,Continuum
Top30-2-2-2-2-2,18,"Pearl Jam",,"Dark Matter"
Top30-2-2-2-2-2,19,Architects,,"Seeing Red"
Top30-2-2-2-2-2,20,"Caligula's Horse",,Golem
Top30-2-2-2-2-2,21,"Only The Poets",,"One More Night"
Top30-2-2-2-2-2,22,"Enter Shikari",,Bloodshot
Top30-2-2-2-2-2,23,"Foo Fighters",,"The Glass"
Top30-2-2-2-2-2,24,Vemod,,"Der Guder Dør"
Top30-2-2-2-2-2,25,Hauntologist,,Ozymandian
Top30-2-2-2-2-2,26,"Infant Island",,Veil
Top30-2-2-2-2-2,27,"The Score",,Survivor
Top30-2-2-2-2-2,28,"Linkin Park",,"Friendly Fire"
Top30-2-2-2-2-2,29,"Green Day",,Dilemma
Top30-2-2-2-2-2,30,Borknagar,,Moon
Top30-2-2-2-2-2,31,"The Maine",,"how to exit a room"
Top30-2-2-2-2-2,32,"Justin Timberlake",,Selfish
Top30-2-2-2-2-2,33,IOTUNN,,Mistland
Top30-2-2-2-2-2,34,"The Amity Affliction",,"It's Hell Down Here"
Top30-2-2-2-2-2,35,Ihsahn,,"PILGRIMAGE TO OBLIVION"
Top30-2-2-2-2-2,36,"Our Last Night",,"The Dark Side"
Top30-2-2-2-2-2,37,Ringare,,"Usurping Dark Magicks"
Top30-2-2-2-2-2,38,"Seavus Finis",,"Thou Hast Destroyed Thyself"
Top30-2-2-2-2-2,39,"Nothing But Thieves",,"Oh No :: He Said What?"
Top30-2-2-2-2-2,40,DI-RECT,,"My Blood"
