"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Karen Mok",,"I SAY"
,2,"Mónica Naranjo",,"Las Campanas del Amor"
,3,Madonna,,"Ray of Light"
,4,Fin.K.L,,"To My Boyfriend"
,5,"Spice Girls",,Stop
,6,"Brandy; Monica",,"The Boy Is Mine"
,7,"Mariah Carey",,"My All"
,8,"Mariah Carey",,"The Roof"
,9,"Kylie Minogue",,Breathe
,10,Madonna,,Frozen
,11,"Céline Dion",,"My Heart Will Go On"
,12,"Janet Jackson",,"Together Again"
,13,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,14,"Shania Twain",,"You're Still The One"
,15,"Lynda Thomas",,"Un Grito en el Corazón"
,16,"Céline Dion","Bee Gees",Immortality
,17,"Spice Girls",,"Spice Up Your Life"
,18,S.E.S.,,"Oh, My Love"
,19,Fey,,Subidón
,20,Thalía,,"Mujer Latina"
,21,"Janet Jackson",,"I Get Lonely"
,22,"Namie Amuro",,"Dreaming I was dreaming"
,23,"Ayumi Hamasaki",,"poker face"
,24,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,25,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,26,"Kylie Minogue",,"Did It Again"
,27,"Mónica Naranjo",,"Empiezo A Recordarte"
,28,S.E.S.,,"I'm Your Girl"
,29,"Mariah Carey",,Butterfly
,30,"Mónica Naranjo",,Desátame
