"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,WJSN,,"Boogie Up"
,3,Yuna,G-Eazy,"Blank Marquee"
,4,"Stray Kids",,"Side Effects"
,5,"Lola Indigo","Lalo Ebratt",Maldición
,6,"Katy Perry",,"Never Really Over"
,7,"Faydee; Alina Eremia; Raluka",,Enchanté
,8,KATIE,,"Thinkin Bout You"
,9,"Amber Mark",,"What If"
,10,Hatchie,,Obsessed
,11,(G)I-DLE,,Uh-Oh
,12,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,13,Feli,,"Omule, Deschide Ochii"
,14,BVNDIT,,Dramatic
,15,"Hot Place",,TMI
,16,CLC,,"ME (美)"
,17,"Bat for Lashes",,"Kids in the Dark"
,18,"Vendredi sur Mer",,"Écoute Chérie"
,19,Rothy,,Bee
,20,"Molly Rainford",,"Forever And A Day"
,21,ONEUS,,Twilight
,22,"Winona Oak",,"Don't Save Me"
,23,Jiselle,,"Better This Way"
,24,Yuna,,Forevermore
,25,"Of Methodist",,"Sar 21"
,26,"Leo (VIXX)",,Romanticism
,27,"Maggie Lindemann",,"Friends Go"
,28,"Amber Mark",,Mixer
,29,Raveena,,Stronger
,30,TWICE,,FANCY
,31,"Amber Mark",,Heatwave
,32,Mabel,,"Mad Love"
,33,A.C.E,,"Under Cover"
,34,"Weki Meki",,"Picky Picky"
,35,Akcent,"Nicole Cherry","Si Me Quieres"
,36,ATEEZ,,Wave
,37,"Of Methodist","Axel Brizzy; Slo'Down; Ffion",Lieutenant
,38,"Cherry Bullet",,"Really Really"
,39,"Little Mix",,"Bounce Back"
,40,"Lolo Zouaï",,"Desert Rose"
