"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,ivy
,2,"SAINt JHN",,"Sucks To Be You"
,3,"Taylor Swift",,"champagne problems"
,4,Ashnikko,,Daisy
,5,"Morgan Wallen",,"7 Summers"
,6,"Taylor Swift",,willow
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Lil Nas X",,HOLIDAY
,9,"Bring Me The Horizon",BABYMETAL,Kingslayer
,10,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,11,"Brett Eldredge",,Magnolia
,12,"Juice WRLD; Halsey",,"Life’s A Mess"
,13,"The Weeknd",,"Save Your Tears"
,14,Passenger,,"Sword from the stone (patchwork version)"
,15,"Russell Dickerson",,"Southern Symphony"
,16,Joji,"Lil Yachty","Pretty Boy"
,17,24kGoldn,"iann dior",Mood
,18,"Taylor Swift",,dorothea
,19,"Brett Eldredge",,Gabrielle
,20,"Bad Bunny",,TRELLAS
,21,"Conan Gray",,Heather
,22,Joji,,"Tick Tock"
,23,"Billie Eilish",,"Therefore I Am"
,24,"Ed Sheeran",,Afterglow
,25,"Taylor Swift",,marjorie
,26,"Porter Robinson",,"Something Comforting"
,27,"Morgan Wallen",,"This Bar"
,28,Bastille,,survivin'
,29,"Morgan Wallen",,"Livin’ the dream"
,30,"Taylor Swift",,"my tears ricochet"
,31,"Kalie Shorr",,Awake
,32,"SAINt JHN",,"Back on the ledge"
,33,"Taylor Swift",,"Death By A Thousand Cuts"
,34,"Taylor Swift",,"‘tis the damn season Duplicate"
,35,NEEDTOBREATHE,,"Mercy’s Shore"
,36,"Petit Biscuit",,Parachute
,37,Coldplay,,Flags
,38,"Jimmie Allen","Noah Cyrus","This Is Us"
,39,"SAINt JHN",,"94 Bentley"
,40,"The Kid LAROI",,"SO DONE"
,41,"All Time Low",blackbear,Monsters
,42,24kGoldn,,Valentino
,43,"Taylor Swift","The National","coney island"
,44,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,45,"Morgan Wallen",,"Somebody’s Problem"
,46,"Juice WRLD",Marshmello,"Come and Go"
,47,Filmore,,London
,48,YUNGBLUD,,mars
,49,"Machine Gun Kelly",,"bloody valentine"
,50,"Porter Robinson",,"Get Your Wish"
