"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Ariana Grande",,"How I Look On You"
,7,24kGoldn,"iann dior",Mood
,12,"Ariana Grande",,"7 rings"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Taylor Swift",,"this is me trying"
,23,"Cardi B","Megan Thee Stallion",WAP
,25,"Taylor Swift",,august
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Ariana Grande",,"bad idea"
,32,"Taylor Swift",,Style
,39,"Ariana Grande",,"better off"
,40,"Ariana Grande",,"in my head"
,42,"Ariana Grande",,imagine
,43,"Ariana Grande",,everytime
