"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,2,"James Blake",,"Can't Believe the Way We Flow"
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"David Guetta; MORTEN","Aloe Blacc","Never Be Alone"
,5,Diplo,Niska,"Boom Bye Bye"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Pedro Capó; Farruko",,"Calma (Remix)"
,8,GIMS,Vianney,"La même"
,9,Aitch,,"Taste (Make It Shake)"
,10,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,11,"AJ Tracey",,"Ladbroke Grove"
,12,"Ava Max",,"Blood, Sweat & Tears"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,alt-J,,Fitzpleasure
,15,"James Blake","Chance the Rapper","Life Round Here"
,16,"James Blake",,"I'll Come Too"
,17,"James Blake","Travis Scott; Metro Boomin","Mile High"
,18,"James Blake",ROSALÍA,"Barefoot in the Park"
,19,"James Blake",,"Assume Form"
,20,"Sam Smith",,"How Do You Sleep?"
,21,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,22,"Ben Jordan",,"Speak Out"
,23,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,24,"James Blake",,"Are You In Love?"
,25,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,26,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,27,"Lil Nas X; Cardi B",,Rodeo
,28,"Álvaro Soler",,"La Cintura"
,29,Diplo,Cam,"So Long"
,30,"Aya Nakamura",,Pookie
,31,Vegedream,,"Ramenez La Coupe A La Maison"
,32,YG,"Tyga; Jon Z","Go Loko"
,33,"Aya Nakamura",,Djadja
,34,ROSALÍA,,"Aute Cuture"
,35,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,36,"Y2K; bbno$",,Lalala
,37,Avicii,"A R I Z O N A","Hold The Line"
,38,"Jorja Smith",,"Blue Lights"
,39,MIST,Fredo,"So High"
,40,Avicii,"Aloe Blacc",SOS
