"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,2,"Camila Cabello","Young Thug",Havana
,3,"Dua Lipa",,"New Rules"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Imagine Dragons",,Thunder
,6,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,7,Halsey,,"Bad at Love"
,8,"Rita Ora",,Anywhere
,9,"Post Malone","21 Savage",rockstar
,10,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,11,"Portugal. The Man",,"Feel It Still"
,12,"G-Eazy; Halsey",,"Him & I"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Jason Derulo","French Montana","Tip Toe"
,16,NF,,"Let You Down"
,17,"Clean Bandit","Julia Michaels","I Miss You"
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"Bruno Mars","Cardi B","Finesse (Remix)"
