"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wild Feathers",,Sleepers
,2,"Fall Out Boy",,"The Phoenix"
,3,"HONNE; Izzy Bizu",,"Someone That Loves You"
,4,Lifehouse,,Everything
,5,"High Highs",,"Open Season"
,6,"The Wild Feathers",,Overnight
,7,SHIROCK,,"Everything Burns"
,8,Lifehouse,,"Hanging By A Moment"
,9,Madeon,,Imperium
,10,SHIROCK,,"Say It Out"
,11,"Montgomery Smith",,Try
,12,Paramore,,"Ain't It Fun"
,13,Madeon,,Home
,14,"Randy Edelman",,"Main Title"
,15,deadmau5,"Chris James","The Veldt"
,16,Train,,"Give It All"
,17,"Daniel Crawford",,"D Pad Down"
,18,Grizfolk,,Troublemaker
,19,U2,,"Sometimes You Can't Make It On Your Own"
,20,Yanni,"Leslie Mills","Never Leave The Sun"
