"Chart ID",Position,Artist,Featured,"Song Title"
102715-torpit,1,"Janet Jackson",,"No Sleeep"
102715-torpit,2,"Al B. Sure!",,"Playing Games"
102715-torpit,3,Jacquees,"Lloyd; Rich Homie Quan","Feel It"
102715-torpit,4,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
102715-torpit,5,"The Weeknd",,"The Hills"
102715-torpit,6,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
102715-torpit,7,Jake&Papa,,"Black Opium"
102715-torpit,8,Silk,,"Don't Rush"
102715-torpit,9,Drake,,"How About Now"
102715-torpit,10,Future,,"Fuck Up Some Commas"
102715-torpit,11,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
102715-torpit,12,"Fetty Wap",Monty,"My Way"
102715-torpit,13,"Lloyd Banks",,"I'm So Fly"
102715-torpit,14,Jake&Papa,,"Body on Mine"
102715-torpit,15,"Kevin MacLeod",,"The Descent"
102715-torpit,16,"Lil Wayne","Drake; Future","Love Me"
102715-torpit,17,Jodeci,,"Sho Out"
102715-torpit,18,T-Wayne,,"Nasty Freestyle"
102715-torpit,19,"Ayumi Hamasaki",,Dearest
102715-torpit,20,"Janet Jackson","Missy Elliott",BURNITUP!
102715-torpit,21,"Yasuhiro Nakano; Makoto Mukai",,Whipcracker
102715-torpit,22,"J. Cole",,"Wet Dreamz"
102715-torpit,23,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
102715-torpit,24,Jodeci,,"Every Moment"
102715-torpit,25,"Verse Simmonds","K CAMP","Mona Lisa"
102715-torpit,26,"Napoleon Porter","Alexandra Caviness",Perfect
102715-torpit,27,"Da Brat","Jermaine Dupri; The Notorious B.I.G.","Da B Side"
102715-torpit,28,"Trammell Starks",,"Tropical Breeze"
102715-torpit,29,Subway,702,"This Lil' Game We Play"
102715-torpit,30,"James Brown",,"The Boss - from ""Black Caesar"""
102715-torpit,31,"Bill Champlin",,"In the Heat of the Night"
102715-torpit,32,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
102715-torpit,33,WCW,,"Booker T Theme"
102715-torpit,34,"MC Hammer",,"Here Comes the Hammer"
102715-torpit,35,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
102715-torpit,36,D'Angelo,,Lady
102715-torpit,37,Onyx,,"Da Nex Niguz"
102715-torpit,38,WCW,,"Four Horsemen Theme"
102715-torpit,39,"Fifth Harmony","Kid Ink","Worth It"
102715-torpit,40,"Fetty Wap",,"Trap Queen"
