"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Psirico",,Parabéns
,2,"Melanie Martinez",,"Show & Tell"
,3,"Melanie Martinez",,"Lunchbox Friends"
,4,BLACKPINK,,"Kill This Love"
,5,"Melanie Martinez",,"Milk and Cookies"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"Sabrina Carpenter",,"Looking at Me"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,11,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,12,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,13,"Ariana Grande; Social House",,boyfriend
,14,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,15,"Iggy Azalea",,Started
,16,"Melanie Martinez",,"Training Wheels"
,17,"Melanie Martinez",,Soap
,18,"Melanie Martinez",,"Drama Club"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Melanie Martinez",,"Wheels on the Bus"
,21,"Ariana Grande",,"bad idea"
,22,"Melanie Martinez",,"Pity Party"
,23,Lizzo,,"Truth Hurts"
,24,TWICE,,FANCY
,25,"Melanie Martinez",,"Class Fight"
,26,"Red Velvet",,"Umpah Umpah"
,27,"Melanie Martinez",,"Alphabet Boy"
,28,"Charli XCX",Lizzo,"Blame It On Your Love"
,29,"Ariana Grande",,"7 rings"
,30,Lizzo,,"Like a Girl"
,31,"Alice Chater",,Tonight
,32,Normani,,Motivation
,33,"Iggy Azalea","Kash Doll","Fuck It Up"
,34,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,35,"Lady Gaga",,Judas
,36,"Melanie Martinez",,"Pacify Her"
,37,"Zella Day",,Jerome
,38,"Melanie Martinez",,"Tag, You're It"
,39,BLACKPINK,,"As If It's Your Last"
,40,"Taylor Swift",,"The Man"
,41,"Cardi B",,Money
,42,"Taylor Swift",,"I Forgot That You Existed"
,43,"Nicki Minaj",,MEGATRON
,44,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,45,"Charli XCX",,"Vroom Vroom"
,46,"Ashley Tisdale",,"Crank It Up"
,47,"Lady Gaga",,"Bad Romance"
,48,"Ava Max",,Torn
,49,"Melanie Martinez",,Detention
,50,"Nicki Minaj",,Chun-Li
