"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dana Sokolova",Scroodgee,Indigo
,2,"Haifa Wehbe",,"Allaha Bahebik"
,3,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,4,"Lil Kleine",,Alleen
,5,Jebroer,"DJ Paul Elstak; Dr Phunk",Engeltje
,6,Tatarka,"Little Big","U Can Take"
,7,"The Hardkiss",,Antarktida
,8,Rayhon,,Habibi
,9,"Iggy Azalea",Anitta,Switch
,10,"DJ Piligrim",,"Gayatri Mantra"
,11,"Ronela Hajati",,Ladies
,12,Nyusha,,"Tebya lyubit'"
,13,"Lil Kleine",,"Nooit Meer / Ooit Weer"
,14,"Jana Kask",,"Ood Nr. 6"
,15,"Lil Kleine",,"Kleine Jongen"
,16,"Elena Kitic",,Zlato
,17,"Yellow Claw","Yade Lauren","Love And War"
,18,Shahzoda,Two,Linda
,19,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
,20,Scroodgee,,"Vzryv V Temnote"
,21,DiHaj,,Skeletons
,22,Monatik,,Kruzhit
,23,"Yellow Claw",Rochelle,"Light Years"
,24,SBMG,"Lil Kleine; DJ Stijco","4x Duurder"
,25,Blanche,,"City Lights"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Yellow Claw","Moksi; Jonna Fraser",Open
,28,Artsvik,,"Fly With Me"
,29,"Время и Стекло",,Back2Leto
,30,"Quest Pistols Show",,Lyubymka
,31,"Ronela Hajati",,"Mos Ik"
,32,"Kraantje Pappie",,Pompen
,33,Svala,,Paper
,34,Loreen,,Statements
,35,"Elvana Gjata",,"Forever Is Over"
,36,"George Maple",,Kryptonite
,37,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,38,"Louisa Johnson",,"Best Behaviour"
,39,Severina,"Jala Brat",Otrove
,40,"LNY TNZ",Jantine,"Set You Free"
,41,"Mohammed Assaf",,"Seyouf El Ezz"
,42,"Lil Kleine",,Succesvol
,43,"Capital T","Dhurata Dora",Bongo
,44,Maxim,,"Adu-ți Aminte"
,45,Boef,,Habiba
,46,"Giusy Ferreri",,"Fa talmente male"
,47,Nikolija,,"Promeni Mi Planove"
,48,"Alejandro Lagrotta",,Peligroso
,49,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,50,"Alessio Bernabei",,"Nel mezzo di un applauso"
