"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,2,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,3,"Keanu Silva",,"Fine Day"
,4,WEISS,,"Feel My Needs"
,5,"Marshmello; Bastille",,Happier
,6,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,8,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,9,"Lost Frequencies","The NGHBRS","Like I Love You"
,10,"Loud Luxury; Ànders",,"Love No More"
,11,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,12,"Dom Dolla",,"Take It"
,13,FISHER,,"Losing It"
,14,Kygo,"Sandro Cavazza","Happy Now"
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,17,"Calvin Harris; Sam Smith",,Promises
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Zedd; Elley Duhé",,"Happy Now"
,20,"Chris Lake; Green Velvet",,Deceiver
,21,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,22,"Rita Ora",,"Let You Love Me"
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,25,Disclosure,"Gwen McCrae","Funky Sensation"
,26,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,27,"Alle Farben; ILIRA",,Fading
,28,"Major Lazer","Tove Lo","Blow That Smoke"
,29,Rudimental,"Tom Walker","Walk Alone"
,30,"Clean Bandit","MARINA; Luis Fonsi",Baby
,31,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,32,"Armin van Buuren","Sam Martin","Wild Wild Son"
,33,"Jack Back",,"(It Happens) Sometimes"
,34,"Black Coffee; David Guetta","Delilah Montagu",Drive
,35,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,36,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,37,"benny blanco; Calvin Harris",,"I Found You"
,38,"Oliver Heldens",Shungudzo,"Fire In My Soul"
,39,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,40,"The Prince Karma",,"Later Bitches"
