"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Fall Out Boy",,"Uma Thurman"
,3,"Elle King",,"Ex's & Oh's"
,4,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Cold War Kids",,First
,7,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,8,"Lana Del Rey",,"High by the Beach"
,9,"5 Seconds of Summer",,"She's Kinda Hot"
,10,AWOLNATION,,"I Am"
,11,"The Struts",,"Could Have Been Me"
,12,"Tove Lo",,"Talking Body"
,13,Halsey,,"New Americana"
,14,"Coleman Hell",,"2 Heads"
,15,"WALK THE MOON",,"Different Colors"
,16,"A Great Big World",Futuristic,"Hold Each Other"
,17,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,18,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,19,Beck,,Dreams
,20,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,21,"Florence + the Machine",,"Ship to Wreck"
,22,"Alessia Cara",,Here
,23,Hozier,,"Someone New"
,24,"Tove Lo",,Timebomb
,25,"Troye Sivan","Alessia Cara",WILD
,26,"Pop Evil",,Footsteps
,27,"Twenty One Pilots",,"Stressed Out"
,28,"Ed Sheeran",,Photograph
,29,Shinedown,,"Cut the Cord"
,30,"Mumford & Sons",,"The Wolf"
