"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",Kiiara,Heavy
,2,"G-Eazy; Kehlani",,"Good Life"
,3,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,4,"Linkin Park",,"Battle Symphony"
,5,Pitbull,Kiesza,"We Are Strong"
,6,"Imagine Dragons",,Believer
,7,"Rag'n'Bone Man",,Skin
,8,"Snakehips; MØ",,"Don't Leave"
,9,"Ed Sheeran",,"Galway Girl"
,10,DiHaj,,Skeletons
,11,"Yellow Claw",Rochelle,"Light Years"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Imagine Dragons",,Thunder
,14,Nickelback,,"Song On Fire"
,15,"Carla's Dreams",INNA,"Tu Si Eu"
