"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",,"Bedroom Floor"
,2,"Charlie Puth",,"How Long"
,3,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,4,Dreezy,"6LACK; Kodak Black",Spar
,5,Macklemore,Kesha,"Good Old Days"
,6,"John Splithoff","Madison Ryann Ward","Show Me"
,7,"Sam Smith",,"Too Good at Goodbyes"
,8,"Andra Day",Common,"Stand Up For Something"
,9,"Rita Ora",,Anywhere
,10,Khalid,,"Young Dumb & Broke"
,11,NF,,"Let You Down"
,12,SZA,,"The Weekend"
,13,"Keyshia Cole",,Incapable
,14,"Dua Lipa",,"New Rules"
,15,Ashanti,"Ty Dolla $ign","Say Less"
,16,Lecrae,"Tori Kelly","I'll Find You"
,17,P!nk,,"Beautiful Trauma"
,18,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,19,"Fabolous; Jadakiss",Future,"Stand Up"
,20,Avicii,"Rita Ora","Lonely Together"
,21,"Clean Bandit","Julia Michaels","I Miss You"
,22,"Craig David",Bastille,"I Know You"
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Maroon 5",SZA,"What Lovers Do"
,25,"G-Eazy; Halsey",,"Him & I"
,26,"French Montana",,Famous
,27,"Rita Ora",,"Your Song"
,28,"Sam Smith",,"One Last Song"
,29,"Jonas Blue",Moelogo,"We Could Go Back"
,30,Halsey,,"Bad at Love"
