"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashanti,,"2:35 (I Want You)"
,2,"Mariah Carey",,"Stay the Night"
,3,SpotEmGottem,,"Beat Box"
,4,"Mary J. Blige",,"Don't Go"
,5,"Chloe x Halle",,"Tra Ta Ta"
,6,Ashanti,,"Don't Let Them"
,7,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,8,Drake,,"Western Road Flows"
,9,Ashanti,"Afro B","Pretty Little Thing"
,10,Brandy,,"He Is"
,11,"Brandy; Monica",,"The Boy Is Mine"
,12,"Chloe x Halle",,"Ungodly Hour"
,13,"Keyshia Cole",,Superstar
,14,"Ariana Grande",,"six thirty"
,15,"Lloyd Banks",Avant,Karma
,16,"Janet Jackson",,"Doesn't Really Matter"
,17,DB2,,"Never Let You Go"
,18,Plies,Ashanti,"Want It, Need It"
,19,"Tory Lanez",Ashanti,"A Fools Tale (Running Back)"
,20,"Mariah Carey",,Honey
,21,Beyoncé,,"Schoolin' Life"
,22,Ashanti,,"Sweet Baby"
,23,"Ariana Grande",,nasty
,24,Mustard,"Ella Mai; Ty Dolla $ign",Surface
,25,"Chloe x Halle",,"Cool People"
