"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Dua Lipa",,IDGAF
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,7,"Taylor Swift",,Delicate
,8,"Ella Mai",,"Boo'd Up"
,9,"K. Michelle",,"No Not You"
,10,"Sam Smith",,Pray
,11,"Kelly Clarkson",,"I Don't Think About You"
,12,"Khalid; Normani",,"Love Lies"
,13,"Ed Sheeran",,"Galway Girl"
,14,G-Eazy,"Charlie Puth",Sober
,15,Ledisi,,"All The Way"
,16,"Shawn Mendes",,"In My Blood"
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Bluff City",,"Let Me Show You"
,19,"Toni Braxton",,"Sex & Cigarettes"
,20,Lauv,,"Chasing Fire"
,21,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,22,"Stefflon Don; French Montana",,"Hurtin' Me"
,23,"Charlie Puth",Kehlani,"Done for Me"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Devvon Terrell",,Temperature
,26,"Ariana Grande",,"no tears left to cry"
,27,"James TW",,"Say Love"
,28,"5 Seconds of Summer",,Youngblood
,29,"Sam Smith",,"One Last Song"
,30,Loote,,"Your Side Of The Bed"
