"Chart ID",Position,Artist,Featured,"Song Title"
disk14032021,1,"Olivia Rodrigo",,"drivers license"
disk14032021,2,"Pale Waves",,"She's My Religion"
disk14032021,3,"Dua Lipa",,"We're Good"
disk14032021,4,"MOD SUN","Avril Lavigne",Flames
disk14032021,5,"Ava Max",,"My Head & My Heart"
disk14032021,6,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
disk14032021,7,"Royal Blood",,Typhoons
disk14032021,8,"The Weeknd",,"Save Your Tears"
disk14032021,9,"CHUNG HA",,Bicycle
disk14032021,10,"RAYE; Rudimental",,Regardless
disk14032021,11,flor,,lmho
disk14032021,12,SUNMI,,TAIL
disk14032021,13,"DPR IAN","DPR LIVE; CL","No Blueberries"
disk14032021,14,"Golden Child",,Breathe
disk14032021,15,"Cardi B",,Up
disk14032021,16,Dreamcatcher,,"Odd Eye"
disk14032021,17,SZA,,"Good Days"
disk14032021,18,"The Kid LAROI",,"WITHOUT YOU"
disk14032021,19,"London Grammar",,"Lose Your Head"
disk14032021,20,"Kings of Leon",,"Stormy Weather"
