"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Figure It Out"
,2,"TV on the Radio",,"Happy Idiot"
,3,ÆGES,,Fault
,4,"Death from Above 1979",,"Trainwreck 1979"
,5,"Nothing More",,"Mr. MTV"
,6,Volbeat,,"Doc Holliday"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,Mastodon,,"The Motherload"
,9,TR/ST,,Capitol
,10,"Finch [US]",,"Two Guns to the Temple"
,11,Slipknot,,"The Devil In I"
,12,Interpol,,"All The Rage Back Home"
,13,"Broken Bells",,"After the Disco"
,14,"In This Moment",,"Sick Like Me"
,15,Bush,,"The Only Way Out"
,16,"Twin Atlantic",,"Heart and Soul"
,17,PVRIS,,"St. Patrick"
,18,"Linkin Park","Daron Malakian",Rebellion
,19,"Foo Fighters",,"Something from Nothing"
,20,"Jack White",,"Would You Fight For My Love?"
,21,"Billy Talent",,"Kingdom of Zod"
,22,"No Devotion",,Stay
,23,Lights,,"Up We Go"
,24,Chevelle,,"Hunter Eats Hunter"
,25,U2,,"The Miracle (Of Joey Ramone)"
,26,"The Pretty Reckless",,"Follow Me Down"
,27,Foxes,,Glorious
,28,Hozier,,"Take Me to Church"
,29,"The Black Keys",,"Gotta Get Away"
,30,KONGOS,,"I'm Only Joking"
,31,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,32,"✝✝✝ (Crosses)",,Telepathy
,33,"The Gaslight Anthem",,"1,000 Years"
,34,"Arctic Monkeys",,"R U Mine?"
,35,"The Ting Tings",,"Wrong Club"
,36,"Agent Fresco",,"Dark Water"
,37,"Gerard Way",,"No Shows"
,38,Starset,,Carnivore
,39,"Nothing More",,"This Is The Time (Ballast)"
,40,CHVRCHES,,"Under the Tide"
