"Chart ID",Position,Artist,Featured,"Song Title"
,1,50landing,,re:set
,2,"Taylor Swift",,"gold rush"
,3,"Alfie Templeman",,Shady
,4,"Taylor Swift",,"long story short"
,5,"Aly & AJ",,"Potential Breakup Song"
,6,"Taylor Swift",HAIM,"no body, no crime"
,7,"Declan McKenna",,"Eventually, Darling"
,8,"Miley Cyrus","Billy Idol","Night Crawling"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,11,"Miley Cyrus",,"Never Be Me"
,12,"Declan McKenna",,"You Better Believe!!!"
,13,Dotter,,"New Year"
,14,"Declan McKenna",,"Twice Your Size"
,15,"Amy Shark",,"All The Lies About Me"
,16,"London Grammar",,"Lose Your Head"
,17,"Little Mix",,"Sweet Melody"
,18,"Armin van Buuren","Duncan Laurence","Feel Something"
,19,"Alfie Templeman",,"Happiness in Liquid Form"
,20,"Declan McKenna",,Rapture
,21,"Davina Michelle; Woodie Smalls",,"Big Brother"
,22,"Britney Spears; Backstreet Boys",,Matches
,23,"Oscar Zia",,Skuggor
,24,"Atlas In Motion",,"none too deep"
,25,"Miley Cyrus",,"WTF Do I Know"
,26,"Olivia O'Brien",,"Better Than Feeling Lonely"
,27,"Tate McRae",,"you broke me first"
,28,"Kylie Minogue",,Supernova
,29,"Kylie Minogue",,"Real Groove"
,30,"Miley Cyrus",,"Angels Like You"
