"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Ariana Grande; Social House",,boyfriend
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Taylor Swift",,"The Archer"
,5,"Jorja Smith","Burna Boy","Be Honest"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Katy Perry",,"Never Really Over"
,8,"Taylor Swift",,"The Man"
,9,Normani,,Motivation
,10,"Hayley Kiyoko",,"I Wish"
,11,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Katy Perry",,"Small Talk"
,14,"Taylor Swift","The Chicks","Soon You'll Get Better"
,15,"Tove Lo",ALMA,"Bad as the Boys"
,16,"Taylor Swift",,"I Forgot That You Existed"
,17,"Lana Del Rey",,"Norman fucking Rockwell"
,18,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,19,"Taylor Swift",,"Cornelia Street"
,20,"Taylor Swift",,"Death By A Thousand Cuts"
,21,"Ariana Grande",,"7 rings"
,22,"Taylor Swift",,"London Boy"
,23,"Taylor Swift",,"Paper Rings"
,24,"Taylor Swift",,"It's Nice To Have A Friend"
,25,"Charli XCX","Sky Ferreira","Cross You Out"
,26,"Taylor Swift",,"I Think He Knows"
,27,"Taylor Swift",,"False God"
,28,"Lana Del Rey",,"Doin' Time"
,29,"Miley Cyrus",,"Slide Away"
,30,"Taylor Swift",,Daylight
,31,"Taylor Swift",,Afterglow
,32,Beyoncé,,"FIND YOUR WAY BACK"
,33,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,34,"Charli XCX; Christine and the Queens",,Gone
,35,ROSALÍA,,Milionària
,36,"Tove Lo",,"Glad He's Gone"
,37,"Lana Del Rey",,"The greatest"
,38,"Lana Del Rey",,"Cinnamon Girl"
,39,"Charli XCX",HAIM,Warm
,40,MARINA,,Karma
,41,MARINA,,"Orange Trees"
,42,"Lana Del Rey",,"Mariners Apartment Complex"
,43,"Carly Rae Jepsen",,"Too Much"
,44,"Charli XCX","Kim Petras; Tommy Cash",Click
,45,"Lana Del Rey",,California
,46,"Ariana Grande",,"thank u, next"
,47,"Zara Larsson",,"All the Time"
,48,Beyoncé,,Spirit
,49,"Charli XCX",Lizzo,"Blame It On Your Love"
,50,"Lana Del Rey",,"Love song"
