"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-160290,1,"Paula Abdul","The Wild Pair","Opposites Attract"
sergejdordij-160290,2,"Sinéad O'Connor",,"Nothing Compares 2 U"
sergejdordij-160290,3,Seduction,,"Two to Make It Right"
sergejdordij-160290,4,"Beats International","Lindy Layton","Dub Be Good To Me"
sergejdordij-160290,5,Technotronic,,"Get Up! (Before The Night Is Over)"
sergejdordij-160290,6,"Phil Collins",,"Another Day in Paradise"
sergejdordij-160290,7,"Rod Stewart",,"Downtown Train"
sergejdordij-160290,8,Aerosmith,,"Janie's Got a Gun"
sergejdordij-160290,9,"Black Box",,"I Don't Know Anybody Else"
sergejdordij-160290,10,"Dusty Springfield",,"In Private"
