"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Billie Eilish",,"everything i wanted"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Doja Cat",,"Say So"
,7,"Harry Styles",,"Adore You"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,"Roddy Ricch",,"The Box"
,10,"Selena Gomez",,Rare
,11,"Taylor Swift",,"The Man"
,12,"The Weeknd",,"After Hours"
,13,"The Pussycat Dolls",,React
,14,Halsey,,"You should be sad"
,15,"Demi Lovato",,"I Love Me"
,16,"Selena Gomez",,"Dance Again"
,17,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,18,"Billie Eilish",,"No Time To Die"
,19,"Artik & Asti",,"Девочка танцуй"
,20,"Khalid; Disclosure",,"Know Your Worth"
,21,"Tove Lo",,"Bikini Porn"
,22,LOBODA,,INSTADRAMA
,23,"Taylor Swift",,"Only The Young"
,24,"Carly Rae Jepsen",,Emotion
,25,"YNW Melly",,Suicidal
