"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Ariana Grande",,34+35
,3,"Dua Lipa",,Levitating
,4,"Taylor Swift",,marjorie
,5,"Ariana Grande",,"west side"
,6,"Ariana Grande",,obvious
,7,"Ariana Grande",,positions
,8,"Taylor Swift",,"tolerate it"
,9,"Ariana Grande","Ty Dolla $ign","safety net"
,10,"Ariana Grande",,"six thirty"
,11,"Taylor Swift",,"gold rush"
,12,"Ariana Grande",,nasty
,13,"Taylor Swift",,"'tis the damn season"
,14,"Taylor Swift",,"champagne problems"
,15,"Ariana Grande; Doja Cat",,motive
,16,"Dua Lipa; Angèle",,Fever
,17,"Taylor Swift",,dorothea
,18,"Ariana Grande",,"shut up"
,19,"Taylor Swift",HAIM,"no body, no crime"
,20,"Taylor Swift",,willow
,21,"Ariana Grande",,"love language"
,22,"Lana Del Rey",,"Happiness is a butterfly"
,23,"Taylor Swift",,happiness
,24,"Taylor Swift","Bon Iver",evermore
,25,"Ariana Grande",,"my hair"
,26,"Ariana Grande; The Weeknd",,"off the table"
,27,"Taylor Swift","The National","coney island"
,28,"Taylor Swift",,"long story short"
,29,"Taylor Swift",,closure
,30,"Taylor Swift",,"cowboy like me"
,31,"Laura Marling",,"Held Down"
,32,"Dua Lipa",,"Love Again"
,33,"Taylor Swift",,ivy
,34,"Ariana Grande",,"just like magic"
,35,"Ariana Grande",,pov
,36,"Dua Lipa",,"Break My Heart"
,37,"Dua Lipa",,Cool
,38,"Dua Lipa",,"Don't Start Now"
,39,"Phoebe Bridgers",,"Savior Complex"
,40,"Dua Lipa",,"Future Nostalgia"
,41,"Chloe x Halle",,"Ungodly Hour"
,42,"Dua Lipa",DaBaby,"Levitating (Remix)"
,43,"Dua Lipa",,"Boys Will Be Boys"
,44,"Fiona Apple",,Shameika
,45,"Dua Lipa",,Hallucinate
,46,"Chloe x Halle",,"Forgive Me"
,47,MARINA,,"Man's World"
,48,"Olivia Rodrigo",,"drivers license"
,49,"Kali Uchis",,"que te pedí//"
,50,"Dua Lipa",,"Good in Bed"
