"Chart ID",Position,Artist,Featured,"Song Title"
,1,bis,,"Sound Of A Heartbreak"
,2,"Dominic Fike",,"3 Nights"
,3,bülow,,"Get Stüpid"
,4,"Sidney Gish",,"Sin Triangle"
,5,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,6,"Tyler, The Creator",,EARFQUAKE
,7,Cafuné,,"Little Broken Part"
,8,bis,,"We Dream of Canada"
,9,"Sidney Gish",,"Where The Sidewalk Ends"
,10,"gate 문","brian mantra","Out Of My Mood"
,11,Sorry,,Starstruck
,12,"Mark Ronson","Lykke Li","Late Night Feelings"
,13,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,14,LSD,,"No New Friends"
,15,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,16,"Mystery Skulls",,"Don't Fuck With My Money"
,18,girli,,"Deal With It"
,19,UPSAHL,,Drugs
,20,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,21,"Dounia; Breakfast n Vegas",,"If U Wanna"
,22,"Kevin Abstract",,Peach
,23,"Sidney Gish",,"Hexagons and Other Fun Materials"
,24,"Tessa Violet",,"I Like (the idea of) You"
,25,"Denzel Curry",,RICKY
,26,"Let's Eat Grandma",,"Hot Pink"
,27,Lizzo,,"Truth Hurts"
,28,Slayyyter,,Alone
,29,"Digital Farm Animals","Danny Ocean","Lookin' For"
,30,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,31,Flume,"Reo Cragun",Friends
,32,"Pusha T",,"Come Back Baby"
,33,"Audien; Echosmith",,"Favorite Sound"
,34,Alvvays,,"Dreams Tonite"
,35,Superfruit,,GUY.exe
,36,UPSAHL,,"Can You Hear Me Now"
,37,"The Montreals",,deadheads
,38,"Vampire Weekend",,"Harmony Hall"
,39,"Two Door Cinema Club",,Talk
,40,"Dominic Fike",,"Westcoast Collective"
