"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Levitate
,2,"Twenty One Pilots",,"Nico and the Niners"
,3,"Twenty One Pilots",,"My Blood"
,4,"Twenty One Pilots",,Jumpsuit
,5,"Twenty One Pilots",,"The Hype"
,6,"Twenty One Pilots",,Chlorine
,7,"Twenty One Pilots",,"Neon Gravestones"
,8,"Twenty One Pilots",,Bandito
,9,"Twenty One Pilots",,Legend
,10,"Twenty One Pilots",,"Leave The City"
,11,"Twenty One Pilots",,Morph
,12,"Twenty One Pilots",,"Pet Cheetah"
,13,"Twenty One Pilots",,"Cut My Lip"
,14,"Twenty One Pilots",,Smithereens
,15,"Imagine Dragons",,Natural
,16,"The 1975",,TOOTIMETOOTIMETOOTIME
,17,"Panic! At The Disco",,"High Hopes"
,18,"Post Malone",,Stay
,19,"Dean Lewis",,"Be Alright"
,20,"Just Loud",,Electrified
,21,Drake,,"In My Feelings"
,22,"Foster the People",,"Sit Next to Me"
,23,"Nicky Romero; Stadiumx",Matluck,Rise
,24,Ozuna,"Wisin & Yandel","Quiero Más"
,25,"benny blanco; Halsey; Khalid",,Eastside
,26,"Post Malone",,"Rich & Sad"
,27,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,28,Drake,,"Nice For What"
,29,"Sebastián Yatra; Mau y Ricky",,"Ya No Tiene Novio"
,30,Galantis,Uffie,Spaceship
,31,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,32,"David Guetta; Sia",,"Light Headed"
,33,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,34,lovelytheband,,broken
,35,NF,,Lie
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,"Martin Garrix",Bonn,"High On Life"
,38,"Jonas Blue","Jack & Jack",Rise
,39,"Flora Cash",,"You're Somebody Else"
,40,"Loud Luxury",Brando,Body
