"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Not Giving Up"
,2,"Calvin Harris",,Summer
,3,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,4,"Linkin Park",Rakim,"Guilty All The Same"
,5,Foxes,,"Holding Onto Heaven"
,6,Beyoncé,,Haunted
,7,"The Pretty Reckless",,"Heaven Knows"
,8,"The Amity Affliction",,Pittsburgh
,9,"Breathe Carolina","Tyler Carter","Chasing Hearts"
,10,Shakira,Rihanna,"Can't Remember to Forget You"
,11,Foxes,,"Let Go for Tonight"
,12,"Little Mix",,"Word Up!"
,13,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,14,"Katy Perry",,Birthday
,15,"Avril Lavigne",,"Hello Kitty"
,16,"Iggy Azalea","Rita Ora","Black Widow"
,17,"Follow My Lead",,Shadowalker
,18,"Rita Ora",,"I Will Never Let You Down"
,19,"Lady Gaga",,G.U.Y.
,20,"Cash Cash","Bebe Rexha","Take Me Home"
,21,Paramore,,"Ain't It Fun"
,22,Shakira,,Empire
,23,"Iggy Azalea","Charli XCX",Fancy
,24,Coldplay,,Magic
,25,"As It Is",,"Can't Save Myself"
