"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,SOUR
,2,"Pabllo Vittar",,"Batidão Tropical"
,3,Lorde,,Melodrama
,4,"Doja Cat",,"Planet Her"
,5,"Taylor Swift",,folklore
,6,"Ava Inferi",,"who knew"
,7,"Lana Del Rey",,"Norman Fucking Rockwell!"
,8,"Phoebe Bridgers",,Punisher
,9,"DUDA BEAT",,"Te Amo Lá Fora"
,10,"Taylor Swift",,1989
,11,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,12,"Black Eyed Peas",,"The E.N.D. (The Energy Never Dies)"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"The Weeknd",,"After Hours"
,15,"Ariana Grande",,"thank you, next"
,16,"Ariana Grande",,Positions
,17,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,18,Lorde,,"Pure Heroine"
,19,"Novos Baianos",,"Acabou Chorare"
,20,"Faye Webster",,"I Know I'm Funny haha"
,21,"Pabllo Vittar",,"Não Para Não"
,22,"Don L",,"Roteiro Pra Aïnouz, Vol. 3"
,23,"Megan Thee Stallion",,"Good News"
,24,"Ace Hood",,when
,25,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
