"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ella Mai",,Trip
,3,"Daniel Caesar",H.E.R.,"Best Part"
,4,"Avril Lavigne",,"Head Above Water"
,5,"The Carters",,APESHIT
,6,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,7,"Ella Mai",,"Boo'd Up"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Ariana Grande",,"God is a woman"
,10,"Queen Naija",,Medicine
,11,"Imagine Dragons",,Natural
,12,"Calvin Harris; Sam Smith",,Promises
,13,"Lauren Daigle",,"You Say"
,14,"Nicki Minaj",,"Barbie Dreams"
,15,"Taylor Swift",,Delicate
