"Chart ID",Position,Artist,Featured,"Song Title"
02142023-jaden_themusicfreak,1,"Dead Can Dance",,"In Power We Entrust The Love Advocated"
02142023-jaden_themusicfreak,2,"Zach Bryan",,"Something in the Orange"
02142023-jaden_themusicfreak,3,Gorillaz,,"Skinny Ape"
02142023-jaden_themusicfreak,4,"Ariana Grande",,"worst behavior"
02142023-jaden_themusicfreak,5,Gorillaz,"Little Dragon","Empire Ants"
02142023-jaden_themusicfreak,6,Gorillaz,,"Slow Country"
02142023-jaden_themusicfreak,7,"Ariana Grande","Ty Dolla $ign","safety net"
02142023-jaden_themusicfreak,8,"Taylor Swift",,Anti-Hero
02142023-jaden_themusicfreak,9,Radiohead,,"Exit Music (for a Film)"
02142023-jaden_themusicfreak,10,"Taylor Swift",,"Sweet Nothing"
