"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"RBB (Really Bad Boy)"
,2,TWICE,,"YES or YES"
,3,IZ*ONE,,"La Vie En Rose"
,4,"Ariana Grande",,imagine
,5,"Ariana Grande",,"thank u, next"
,6,"City Girls","Cardi B",Twerk
,7,"Cardi B",,Money
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,JENNIE,,SOLO
,11,"Panic! At The Disco",,"High Hopes"
,12,"Cardi B",Kehlani,Ring
,13,"Nicki Minaj",,"Good Form"
,14,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,15,"5 Seconds of Summer",,Youngblood
,16,"Ella Mai",,Trip
,17,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,18,"Fifth Harmony",,PSA
,19,XXXTENTACION,,BAD!
,20,"Lady Gaga",,"Why Did You Do That?"
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,BLACKPINK,,WHISTLE
,26,"Flipp Dinero",,"Leave Me Alone"
,27,"Ariana Grande",,breathin
,28,"Ariana Grande",,"God is a woman"
,29,"Travis Scott",Drake,"SICKO MODE"
,30,BLACKPINK,,"As If It's Your Last"
