"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"Nicki Minaj",,"Win Again"
,3,Saweetie,"Doja Cat","Best Friend"
,4,"The Pussycat Dolls",,React
,5,"Megan Thee Stallion","Lil Durk",Movie
,6,"Dua Lipa",,"Last Dance"
,7,"Ariana Grande",,positions
,8,"Doja Cat",,Streets
,9,"6ix9ine; Nicki Minaj",,TROLLZ
,10,"City Girls",,Jobs
,11,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,12,"Doja Cat","Gucci Mane","Like That"
,13,"City Girls","Doja Cat","Pussy Talk"
,14,Madonna,,Heartbeat
,15,"Nicki Minaj",,Yikes
,16,"Ariana Grande; Doja Cat",,motive
,17,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,18,"Friendly Fires",,"Cry Wolf"
,19,"Big Sean","Post Malone",Wolves
,20,Madonna,,"I'd Rather Be Your Lover"
