"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wu-Tang Clan",,"Protect Ya Neck"
,2,"Rage Against the Machine",,Testify
,3,Nirvana,,Sliver
,4,"The Damned",,"Neat Neat Neat"
,5,Nirvana,,Aneurysm
,6,"Digable Planets",,"Where I'm From"
,7,"Bloc Party",,Banquet
,8,"Green Day",,"Hitchin' a Ride"
,9,Slint,,"Breadcrumb Trail"
,10,"Lupe Fiasco","Jonah Matranga","The Instrumental"
,11,Us3,,"Cantaloop (Flip Fantasia)"
,12,"Alice in Chains",,"Angry Chair"
,13,Basement,,"Promise Everything"
,14,"Saccharine Trust",,"I Am Right"
,15,"Portugal. The Man",,"Feel It Still"
,16,Hole,,"Jennifer's Body"
,17,"Stone Temple Pilots",,Creep
,18,"Mobb Deep",,"Shook Ones Part II"
,19,Wipers,,Mystery
,20,Nirvana,,Dive
,21,Everclear,,"Heroin Girl"
,22,"Foo Fighters",,"Alone + Easy Target"
,23,"Gang of Four",,"Damaged Goods"
,24,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,25,"Sonic Youth",,100%
,26,Wipers,,"Youth of America"
,27,Fugazi,,Target
,28,Hum,,Stars
,29,Wipers,,D-7
,30,Radiohead,,Scatterbrain
,31,"Wu-Tang Clan",,C.R.E.A.M.
,32,"Royal Blood",,"Lights Out"
,33,Hole,,"Miss World"
,34,Pixies,,"Head On"
,35,"The Stone Roses",,"Love Spreads"
,36,"Hüsker Dü",,"Something I Learned Today"
,37,"Stone Temple Pilots",,Vasoline
,38,X,,"Los Angeles"
,39,Beck,,"Mixed Bizness"
,40,"Dinosaur Jr.",,"Freak Scene"
