"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,Adele,,"Easy On Me"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Ed Sheeran",,Shivers
,5,"Post Malone; The Weeknd",,"One Right Now"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Doja Cat",,"Need to Know"
,11,"Glass Animals",,"Heat Waves"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Ed Sheeran",,"Bad Habits"
,14,SZA,,"I Hate U"
,15,"Imagine Dragons; JID",,Enemy
,16,Wham!,,"Last Christmas"
,17,Drake,"21 Savage; Project Pat","Knife Talk"
,18,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Ed Sheeran",,"Overpass Graffiti"
,21,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,22,Adele,,"Oh My God"
,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
,24,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,25,"Bobby Helms",,"Jingle Bell Rock"
,26,"Taylor Swift",,"All Too Well (Taylor's Version)"
,27,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,28,"Olivia Rodrigo",,traitor
,29,Adele,,"To Be Loved"
,30,Farruko,,Pepas
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Olivia Rodrigo",,"deja vu"
,33,"Dua Lipa",DaBaby,Levitating
,34,"Justin Bieber",,Ghost
,35,Blxst,"Ty Dolla $ign; Tyga",Chosen
,36,"Doja Cat",,Woman
,37,Måneskin,,Beggin'
,38,Chlöe,,"Have Mercy"
,39,"Kanye West","Baby Keem; Travis Scott","Praise God"
,40,Adele,,"Can I Get It"
,41,Adele,,"I Drink Wine"
,42,"Doja Cat",,"Get Into It (Yuh)"
,43,"Kanye West; The Weeknd","Lil Baby",Hurricane
,44,"The Weeknd",,"Take My Breath"
,45,"Tai Verdes",,A-O-K
,46,Drake,"Travis Scott","Fair Trade"
,47,Normani,"Cardi B","Wild Side"
,48,Drake,Future,"N 2 Deep"
,49,"Capella Grey",,GYALIS
,50,"Travis Scott",,"ESCAPE PLAN"
