"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Walker Hayes",,"Fancy Like"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Doja Cat",,"Need to Know"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Olivia Rodrigo",,traitor
,13,"Sleepy Hallow",,2055
,14,Farruko,,Pepas
,15,"Olivia Rodrigo",,"deja vu"
,16,BTS,,Butter
,17,"Polo G",,RAPSTAR
,18,"Glass Animals",,"Heat Waves"
,19,"Doja Cat",,"Ain't Shit"
,20,"Aventura; Bad Bunny",,Volví
,21,Wizkid,Tems,Essence
,22,"Masked Wolf",,"Astronaut In The Ocean"
,23,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,24,Drake,"Lil Baby","Wants and Needs"
,25,"Nelly; Florida Georgia Line",,"Lil Bit"
,26,"Doja Cat; The Weeknd",,"You Right"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,29,Måneskin,,Beggin'
,30,"Megan Thee Stallion",,"Thot Shit"
