"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,"in my head"
,6,"Ariana Grande",,bloodline
,7,"Ariana Grande",,imagine
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,NASA
,10,"Ariana Grande",,"How I Look On You"
,11,"Ariana Grande",,needy
,12,"Ariana Grande",,"fake smile"
,13,"Ariana Grande",,ghostin
,14,"Taylor Swift",,"Cruel Summer"
,15,"Taylor Swift",,"The Man"
,18,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,22,"Ariana Grande; Victoria Monét",,"Got Her Own"
