"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Justin Bieber",,"Love Yourself"
,3,"Justin Bieber",,"What Do You Mean?"
,4,Adele,,Hello
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,"Justin Bieber",,"I'll Show You"
,7,WSTRN,,In2
,8,Drake,,"Hotline Bling"
,9,"The Weeknd",,"The Hills"
,10,"Justin Bieber",,Company
,11,"One Direction",,Perfect
,12,"Fleur East",,Sax
,13,"Justin Bieber",,"Mark My Words"
,14,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,15,Rudimental,"Ed Sheeran","Lay It All On Me"
,16,"Justin Bieber",Halsey,"The Feeling"
,17,"Ellie Goulding",,"On My Mind"
,18,"Jess Glynne",,"Take Me Home"
,19,"Justin Bieber","Big Sean","No Pressure"
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,21,"The Weeknd",,"Can't Feel My Face"
,22,"Fetty Wap","Remy Boyz; Monty",679
,23,"Justin Bieber",,Purpose
,24,"R. City","Adam Levine","Locked Away"
,25,"Ariana Grande",,Focus
,26,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,27,"Justin Bieber",,"No Sense"
,28,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,29,"Diplo; Sleepy Tom",,"Be Right There"
,30,"Justin Bieber",,Children
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Pia Mia","Chris Brown; Tyga","Do It Again"
,33,"Jess Glynne",,"Don't Be So Hard on Yourself"
,34,Sigala,,"Easy Love"
,35,"Jamie Lawson",,"Wasn't Expecting That"
,36,"Little Mix",,"Love Me Like You"
,37,"Olly Murs",,"Kiss Me"
,38,"One Direction",,"Drag Me Down"
,39,"Sam Smith",,"Writing's on the Wall"
,40,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
