"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,"NCT DREAM",,"Quiet Down"
,3,"ZICO; KANGDANIEL",,Refresh
,4,CRAVITY,,"Break All The Rules"
,5,"MAX (TVXQ)",,Chocolate
,6,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,7,"Jefferson Qian",,"Particle Fever"
,8,"THE 8",,"Falling Down"
,9,"Moon Jong Up",,Headache
,10,"HAN (Stray Kids)",,Close
,11,WINNER,,Hold
,12,"Xiao Mi",,"New World"
,13,Giriboy,,Baby
,14,ASTRO,,Knock
,15,Imfact,,Lie
,16,"Kim Petras",,Malibu
,17,GOT7,,"NOT BY THE MOON"
,18,"CHUNG HA",,"Stay Tonight"
,19,"NCT DREAM",,"7 Days"
,20,ONEUS,,"A Song Written Easily"
,21,"Rina Sawayama",,XS
,22,"Charli XCX",,"i finally understand"
,23,"Troye Sivan",,"Take Yourself Home"
,24,"Charli XCX",,claws
,25,"NCT 127",,"Kick It"
