"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,Mayday
,2,ASTRO,,Knock
,3,NU'EST,,"I'm In Trouble"
,4,IZ*ONE,,"Secret Story of the Swan"
,5,Apink,,Dumhdurum
,6,WJSN,,Butterfly
,7,"THE BOYZ",,CHECKMATE
,8,"MONSTA X",,Fantasia
,9,"Park Jihoon",,Wing
,10,"Golden Child",,"ONE (Lucid Dream)"
,11,"Johnny Orlando",,"See You"
,12,"Stray Kids",,"God's Menu"
,13,N.Flying,,"Oh really."
,14,TAEYEON,,HAPPY
,15,"Kim Wooseok",,"Red Moon"
,16,IU,SUGA,eight
,17,GOT7,,"NOT BY THE MOON"
,18,Lauv,BTS,Who
,19,"David Archuleta",,"OK, All Right"
,20,APRIL,,LALALILALA
,21,"OH MY GIRL",,Nonstop
,22,"THE BOYZ",,REVEAL
,23,SEVENTEEN,,"Left & Right"
,24,ONEUS,,"Come Back Home"
,25,"Agust D",,Daechwita
,26,"Weki Meki",,OOPSY
,27,"TOMORROW X TOGETHER",,PUMA
,28,"CHUNG HA",,"Stay Tonight"
,29,TWICE,,"MORE & MORE"
,30,BLACKPINK,,"How You Like That"
