"Chart ID",Position,Artist,Featured,"Song Title"
,1,TCTS,Glowie,"Better Without You"
,2,MK,"Carla Monroe",2AM
,3,"Joel Corry",MNEK,"Head & Heart"
,4,PS1,"Alex Hosking","Fake Friends"
,5,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,6,"Tobtok; Mahalo; Timpo",,"This Town"
,7,"Lee Foss; Martin Ikin","Hayley May",Gravity
,8,"Crazy Cousinz; Julie Bergan",,Outlines
,9,"deadmau5; The Neptunes",,Pomegranate
,10,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,11,"THAT KIND",,"Lights Go Down"
,12,TCTS,"Maya B","Not Ready For Love"
,13,"Becky Hill; Sigala",,"Heaven On My Mind"
,14,"Glass Animals",,"Heat Waves"
,15,"Dominic Fike",,"Chicken Tenders"
,16,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,17,"Nothing But Thieves",,"Real Love Song"
,18,"AJ Tracey; Mabel",,"West Ten"
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,21,KUU,Shungudzo,"How Could I Ever"
,22,"Daniel Blume",,Heartbreaker
,23,Prospa,,"Ecstasy (Over & Over)"
,24,"Zara Larsson",,"Love Me Land"
,25,BLOXX,,"Lie Out Loud"
,26,"220 KID; GRACEY",,"Don't Need Love"
,27,"OutCry; Natasha Grano",,"Tell Me Why"
,28,Parx,Nonô,"Feel Right Now"
,29,"CamelPhat; Yannis; Foals",,Hypercolour
,30,"Hayden James; Icona Pop",,"Right Time"
