"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andy Williams",,Butterfly
,2,"Guy Mitchell",,Rock-A-Billy
,3,"Johnnie Ray",,"Yes Tonight Josephine"
,4,"Nat King Cole",,"When I Fall In Love"
,5,"Lonnie Donegan",,"Cumberland Gap"
,6,"Tab Hunter",,"99 Ways"
,7,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,8,"Frankie Lymon & The Teenagers",,"Baby Baby"
,9,"Elvis Presley",,"Too Much"
,10,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,11,"Harry Belafonte",,"The Banana Boat Song"
,12,"Charlie Gracie",,Butterfly
,13,"Tommy Steele & The Steelmen",,Butterfingers
,14,"Malcolm Vaughan",,"Chapel Of The Roses"
,15,"Peggy Lee",,"Mr. Wonderful"
,16,"Ronnie Hilton",,"Around The World"
,17,"Rosemary Clooney",,Mangos
,18,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,19,"Tab Hunter",,"Young Love"
,20,"Bing Crosby",,"Around The World"
,21,"Pat Boone",,"Why Baby Why"
,22,"Max Bygraves",,Heart
,23,"Frankie Laine; The Easy Riders",,"Love Is A Golden Ring"
,24,"Little Richard",,"Long Tall Sally"
,25,"Fats Domino",,"I'm Walkin'"
,26,"The Platters",,"I'm Sorry"
,27,"Little Richard",,"The Girl Can't Help It"
,28,"Little Richard",,"She's Got It"
,29,"Russ Hamilton",,"We Will Make Love"
,30,"Bing Crosby; Grace Kelly",,"True Love"
,31,"Buddy Knox",,"Party Doll"
