"Chart ID",Position,Artist,Featured,"Song Title"
011218-zb,1,"Justin Timberlake",,Filthy
011218-zb,2,AWOLNATION,,Passion
011218-zb,3,"Charlie Puth",,"How Long"
011218-zb,4,"Bruno Mars",,Chunky
011218-zb,5,"Bruno Mars","Cardi B","Finesse (Remix)"
011218-zb,6,"Dua Lipa",,"New Rules"
011218-zb,7,MK,,17
011218-zb,8,"J Hus",,"Bouff Daddy"
011218-zb,9,"Jax Jones","Ina Wroldsen",Breathe
011218-zb,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
011218-zb,11,"Kendrick Lamar; SZA",,"All the Stars"
011218-zb,12,"Tove Lo",,Cycles
011218-zb,13,"Taylor Swift",,"...Ready For It?"
011218-zb,14,"Charlie Puth",,Attention
011218-zb,15,"Dua Lipa",,Homesick
011218-zb,16,AWOLNATION,,"Seven Sticks Of Dynamite"
011218-zb,17,"Camila Cabello","Young Thug",Havana
011218-zb,18,"The Killers",,Rut
011218-zb,19,"Camila Cabello",,"Never Be the Same"
011218-zb,20,"Arcade Fire",,"Put Your Money On Me"
011218-zb,21,AWOLNATION,,"Miracle Man"
011218-zb,22,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
011218-zb,23,"Camila Cabello; Grey",,Crown
011218-zb,24,NF,,"Let You Down"
011218-zb,25,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
011218-zb,26,"Dua Lipa",,IDGAF
011218-zb,27,"Portugal. The Man",,"Feel It Still"
011218-zb,28,Incubus,,"No Fun"
011218-zb,29,"X Ambassadors",,"The Devil You Know"
011218-zb,30,"Craig David",Bastille,"I Know You"
011218-zb,31,"Noah Cyrus",XXXTENTACION,Again
011218-zb,32,"Wolf Alice",,"Don't Delete the Kisses"
011218-zb,33,"Kendrick Lamar",,HUMBLE.
011218-zb,34,"Kendrick Lamar",Rihanna,LOYALTY.
011218-zb,35,"Post Malone","21 Savage",rockstar
011218-zb,36,AlunaGeorge,,"Turn Up The Love"
011218-zb,37,"Imagine Dragons",,"Whatever It Takes"
011218-zb,38,Bastille,,"World Gone Mad"
011218-zb,39,"Gorgon City",,"Grooves on the Vinyl"
011218-zb,40,Anne-Marie,,Then
011218-zb,41,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
011218-zb,42,"Black Eyed Peas",,"Street Livin'"
011218-zb,43,"Maroon 5",,Wait
011218-zb,44,"Portugal. The Man",,"Cheer Up"
011218-zb,45,Moby,,"Natural Blues"
011218-zb,46,"One Bit","Noah Cyrus","My Way"
011218-zb,47,"21 Savage",,"Bank Account"
011218-zb,48,"Imagine Dragons",,Thunder
011218-zb,49,"Lily Allen",Giggs,"Trigger Bang"
011218-zb,50,"Taylor Swift",,"Dancing With Our Hands Tied"
