"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,EVERGLOW,,"DUN DUN"
,3,"THE BOYZ",,REVEAL
,4,IZ*ONE,,FIESTA
,5,VERIVERY,,"Lay Back"
,6,"Golden Child",,"Without You"
,7,"Park Jihoon",,360
,8,BTS,,ON
,9,PENTAGON,,"Dr. BeBe"
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,ZICO,,"Any Song"
,15,"Rocket Punch",,BOUNCY
,16,"Honor Society",,"Where Are You Now"
,17,SF9,,Fanfare
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,"The Pussycat Dolls",,React
,20,KARD,,"Red Moon"
,21,"Weki Meki",,"Dazzle Dazzle"
,22,GFRIEND,,Crossroads
,23,ASTRO,,"Blue Flame"
,24,iKON,,Dive
,25,"TOMORROW X TOGETHER",,"Run Away"
