"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,"NU'EST W",,"Help Me"
,3,ASTRO,,"All Night"
,4,"THE BOYZ",,"No Air"
,5,"Golden Child",,Genie
,6,ONEUS,,Valkyrie
,7,GFRIEND,,Sunrise
,8,"WANNA ONE",,"Spring Breeze"
,9,UP10TION,,"Blue Rose"
,10,WJSN,,"La La Love"
,11,WINNER,,MILLIONS
,12,CLC,,No
,13,SUNMI,,Siren
,14,"Matthew James Thomas",,"Corner Of The Sky"
,15,Apink,,"%% (Eung Eung)"
,16,"Roh Taehyun",,"I Wanna Know"
,17,BTS,"Nicki Minaj",IDOL
,18,"Red Velvet",,"RBB (Really Bad Boy)"
,19,ONF,,Complete
,20,"CHUNG HA",,"Gotta Go"
,21,IZ*ONE,,"La Vie En Rose"
,22,WayV,,Regular
,23,j-hope,,"Daydream (백일몽)"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,TWICE,,"YES or YES"
