"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conchita Wurst",,"Rise Like A Phoenix"
,2,"Вера Брежнева",,"Dobroe utro"
,3,"Sean Finn",D.I.A,"Dirty Moves (CJ Stone & Milo.NL Remix)"
,4,Serebro,,"Ya Tebya Ne Otdam"
,5,"Aneta Sablik",,"The One"
,6,"Linnea Dale",,"High Hopes"
,7,"Ace Wilder",,"Busy Doin' Nothin'"
,8,Ulrika,,Animal
,9,"Mei Finegold",,"Same Heart"
,10,"Eleni Foureira",,"Anemos Agapis"
,11,"The Common Linnets",,"Calm After the Storm"
,12,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,INNA,"J Balvin","Cola Song"
,15,Shakira,,Empire
,16,Marlene,,"Bon Voyage"
,17,"Paula Seling",,"Light My Fire"
,18,"Christina Volmari",,"Die Tasche"
,19,Alizée,,Blonde
,20,"Девушки Эйнштейна",,Suga
,21,"Lady Gaga",,G.U.Y.
,22,Thaya,,"Crazy About You"
,23,"Nicole Saba",,"Hafdal Ahlam"
,24,"Conchita Wurst",,"Unstoppable (Kurt Razelli Remix)"
,25,"Pinup Girls",,Fiesta
,26,Shakira,,"Dare (La La La)"
,27,Indila,,"Tourner Dans Le Vide"
,28,"Little Mix",,"Word Up!"
,29,"Kylie Minogue",,"Into the Blue"
,30,"2 Fabiola","Loredana (🇧🇪)","She's After My Piano"
,31,"Kristoffer Rahbek",,"Junkie For Love"
,32,Adelén,,"Always On My Mind"
,33,"Sara Oks",,"Dirty Girl"
,34,Nabiha,,"Bang That Drum"
,35,"Crayon Pop",,Uh-ee
,36,"Little Mix",,Salute
,37,BABYMETAL,,"Gimme Chocolate!!"
,38,Cascada,,Blink
,39,Indila,,"Dernière danse"
,40,Crystallia,,"Petalouda Stin Athina"
,41,"Sanna Nielsen",,Undo
,42,MarieMarie,,"Cotton Candy Hurricane"
,43,"Orange Caramel",,Catallena
,44,"Aram Mp3",,"Not Alone"
,45,"Ace Wilder",,"Bitches Like Fridays"
,46,Bellini,,"Samba do Brasil"
,47,"Clean Bandit","Jess Glynne","Rather Be"
,48,"Despina Vandi",,Kalimera
,49,"Madison Beer",,Melodies
,50,Elaiza,,"Is It Right?"
