"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,"Smells Like Teen Spirit"
,2,"Pearl Jam",,Alive
,3,R.E.M.,,"Shiny Happy People"
,4,"Tom Cochrane",,"Life Is a Highway"
,5,U2,,"The Fly"
,6,U2,,"Mysterious Ways"
,7,"Big Audio Dynamite",,"The Globe"
,8,Pixies,,"Letter To Memphis"
,9,"Bryan Adams",,"Can't Stop This Thing We Started"
,10,R.E.M.,,"Losing My Religion"
,11,Blur,,"There's No Other Way"
,12,"Big Audio Dynamite",,Rush
,13,"The Shamen",,"Move Any Mountain"
,14,"The Psychedelic Furs",,"Until She Comes"
,15,"Guns N' Roses",,"Don't Cry"
,16,"Bruce Cockburn",,"A Dream Like Mine"
,17,Metallica,,"Enter Sandman"
,18,"Tom Petty and the Heartbreakers",,"Learning to Fly"
,19,"Primal Scream",,"Movin' On Up"
,20,"John Mellencamp",,"Get a Leg Up"
