"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,Sola
,2,JoJo,"Wiz Khalifa","Fuck Apologies."
,3,"Era Istrefi",,Bonbon
,4,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,5,"Hailee Steinfeld; Grey",Zedd,Starving
,6,M.O,,"Who Do You Think Of?"
,7,"Cher Lloyd",,Activated
,8,MØ,,"Final Song"
,9,"Demi Lovato",,"Body Say"
,10,"Dua Lipa",,"Hotter Than Hell"
,11,"Britney Spears",G-Eazy,"Make Me..."
,12,"Alexandra Joner",Mohombi,"Bottoms Up"
,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
,14,"Neon Hitch",,Freedom
,15,"Jennifer Lopez; Lin-Manuel Miranda",,"Love Make the World Go Round"
,16,"Neon Hitch",,Please
,17,"Katy Perry",,Rise
,18,Zealyn,,"Sleep On It"
,19,Tinashe,,Superlove
,20,"Laura Tesoro",,"What's The Pressure"
,21,"Álvaro Soler","Jennifer Lopez","El mismo sol (Under the Same Sun)"
,22,"No Doubt","Bounty Killer","Hey Baby"
,23,"Mimi Werner",,"Ain't No Good"
,24,"Jennifer Lopez",,"Ain't Your Mama"
,25,Foxes,,Amazing
,26,"Niykee Heaton",Migos,"Bad Intentions"
,27,"Haley Reinhart",,"Can't Help Falling in Love"
,28,"Eric Saade",,Colors
,29,Snakehips,ZAYN,Cruel
,30,"Delta Goodrem",Gizzle,Enough
,31,Kehlani,,Distraction
,32,"Delta Goodrem",,Wings
,33,"Eva Simons; Sidney Samson",,"Escape from Love"
,34,"Matoma; Becky Hill",,"False Alarm"
,35,"Sofia Carson",,"Love Is the Name"
,36,Beyoncé,,Formation
,37,KDA,Tinashe,"Just Say"
,38,"The Veronicas",,"In My Blood"
,39,"Ariana Grande",,"Into You"
,40,P!nk,,"Just Like Fire"
