"Chart ID",Position,Artist,Featured,"Song Title"
"071920 - grove",1,"Lady Gaga; Ariana Grande",,"Rain On Me"
"071920 - grove",2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
"071920 - grove",3,"Doja Cat",,"Say So"
"071920 - grove",4,"Dua Lipa",,"Don't Start Now"
"071920 - grove",5,"Dua Lipa",,"Break My Heart"
"071920 - grove",6,"Maren Morris",,"The Bones"
"071920 - grove",7,"AJ Tracey; Mabel",,"West Ten"
"071920 - grove",8,"Regard; RAYE",,Secrets
"071920 - grove",9,BLACKPINK,,"How You Like That"
"071920 - grove",10,"Gabby Barrett",,"I Hope"
"071920 - grove",11,"Lady Gaga; BLACKPINK",,"Sour Candy"
"071920 - grove",12,BENEE,"Gus Dapperton",Supalonely
"071920 - grove",13,"Miranda Lambert",,Bluebird
"071920 - grove",14,"Ariana Grande; Justin Bieber",,"Stuck with U"
"071920 - grove",15,"Megan Thee Stallion",,"Girls in the Hood"
"071920 - grove",16,"Lady Gaga",,"Stupid Love"
"071920 - grove",17,"Juice WRLD",Halsey,"Life's A Mess"
"071920 - grove",18,"Tones and I",,"Dance Monkey"
"071920 - grove",19,"Marshmello; Halsey",,"Be Kind"
"071920 - grove",20,Nea,,"Some Say (Felix Jaehn Remix)"
"071920 - grove",21,"Ava Max",,"Kings & Queens"
"071920 - grove",22,"Doja Cat","Gucci Mane","Like That"
"071920 - grove",23,"Becky Hill; Sigala",,"Heaven On My Mind"
"071920 - grove",24,"Maddie & Tae",,"Die from a Broken Heart"
"071920 - grove",25,"Lady Gaga",,Alice
"071920 - grove",26,"Ella Henderson",,"Take Care of You"
"071920 - grove",27,"Lady Gaga; Elton John",,"Sine from Above"
"071920 - grove",28,"Dua Lipa",,Physical
"071920 - grove",29,"Lady Gaga",,911
"071920 - grove",30,Mabel,,Boyfriend
"071920 - grove",31,"ROSALÍA; Travis Scott",,TKN
"071920 - grove",32,Kehlani,,"Can I"
"071920 - grove",33,"Chloe x Halle",,"Do It"
"071920 - grove",34,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
"071920 - grove",35,"Natalie Taylor",,Surrender
"071920 - grove",36,"Lady Gaga",,"Free Woman"
"071920 - grove",37,"Carly Rae Jepsen",,"This Love Isn't Crazy"
"071920 - grove",38,"Lady Gaga",,Babylon
"071920 - grove",39,"Amy Shark",,"Everybody Rise"
"071920 - grove",40,"Katy Perry",,Daisies
"071920 - grove",41,"Carly Rae Jepsen",Bleachers,Comeback
"071920 - grove",42,"Charli XCX",,enemy
"071920 - grove",43,Kehlani,,Toxic
"071920 - grove",44,"Little Mix",,"Break Up Song"
"071920 - grove",45,"Ashley McBryde",,"One Night Standards"
"071920 - grove",46,"Lennon Stella","Charlie Puth","Summer Feelings"
"071920 - grove",47,"Trevor Daniel; Selena Gomez",,"Past Life"
"071920 - grove",48,Beyoncé,,"BLACK PARADE"
"071920 - grove",49,"Lady Gaga",,Enigma
"071920 - grove",50,"Tones and I",,"Ur So F**kInG cOoL"
