"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Shout Out to My Ex"
,2,DRAM,"Lil Yachty",Broccoli
,3,Drake,,"Fake Love"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,Sia,"Kendrick Lamar","The Greatest"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"Fifth Harmony",,"That's My Girl"
,8,Giggs,Donae'o,"Lock Doh"
,9,"The Weeknd",,"False Alarm"
,10,"Jax Jones","Mike Dunn; MNEK","House Work"
,11,"Lady Leshurr",,"Queen's Speech 6"
,12,"The Weeknd","Daft Punk",Starboy
,13,NEIKED,Dyo,Sexual
,14,Drake,"21 Savage",Sneakin'
,15,"Rob $tone","J. Davis; Spooks","Chill Bill"
,16,"Kanye West",,Fade
,17,"Emeli Sandé",,Hurts
,18,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,19,"Watsky; Invisible Inc.",,"Pink Lemonade"
,20,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
