"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Shark",,"Everybody Rise"
,2,"Seeb; Zak Abel",,"Sad in Scandinavia"
,3,"Carly Rae Jepsen",,Solo
,4,"Declan McKenna",,"The Key to Life on Earth"
,5,"Carly Rae Jepsen",Bleachers,Comeback
,6,"Carly Rae Jepsen",,"Stay Away"
,7,"Duncan Laurence",,"Someone Else"
,8,"NOTD; Astrid S",,"I Don't Know Why"
,9,"Carly Rae Jepsen",,"Summer Love"
,10,"Katy Perry",,Daisies
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Lady Gaga",,Babylon
,13,"Klára Vytisková","Lake Malawi",Gold
,14,50landing,,don't
,15,"Jeremy Zucker",,lakehouse
,16,50landing,,wait
,17,"Trevor Daniel; Selena Gomez",,"Past Life"
,18,"Duncan Laurence",,Yet
,19,Lauv,,"Love Somebody"
,20,"Rina Sawayama",,Dynasty
,21,"Jeremy Zucker",,"full stop"
,22,"Duncan Laurence",,Beautiful
,23,"Atlas In Motion","brakence; 50landing","well known"
,24,VICTORIA,,alright.
,25,50landing,,please
,26,"Lady Gaga",,911
,27,"Atlas In Motion",Aldonico,"gone for good"
,28,"Alicia Keys",,"Perfect Way to Die"
,29,"Lady Gaga",,Replay
,30,"Dua Lipa",,"Break My Heart"
