"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2,1,ENHYPEN,,Blessed-Cursed
-2-2-2,2,Kep1er,,"WA DA DA"
-2-2-2,3,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2,4,ENHYPEN,,"Polaroid Love"
-2-2-2,5,"GOT the beat",,"Step Back"
-2-2-2,6,SF9,,Savior
-2-2-2,7,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2,8,"NCT; NCT 2021",,Beautiful
-2-2-2,9,IVE,,ELEVEN
-2-2-2,10,aespa,,"Dreams Come True"
-2-2-2,11,TREASURE,,"IT'S OKAY"
-2-2-2,12,"Kim Yohan",,DESSERT
-2-2-2,13,ENHYPEN,,Tamed-Dashed
-2-2-2,14,"Girls' Generation-Oh!GG",,Melody
-2-2-2,15,"Jaymes Young",,Infinity
-2-2-2,16,TAEYEON,,"Can't Control Myself"
-2-2-2,17,"MONSTA X",,"GOT MY NUMBER"
-2-2-2,18,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2-2,19,VICTON,,Chronograph
-2-2-2,20,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2,21,TREASURE,,U
-2-2-2,22,"WJSN Chocome",,"Super Yuppers!"
-2-2-2,23,PENTAGON,,"Feelin' Like"
-2-2-2,24,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2,26,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2,27,YENA,BIBI,SMILEY
-2-2-2,28,TREASURE,,JIKJIN
-2-2-2,29,YUJU,,Play
-2-2-2,30,STAYC,,RUN2U
-2-2-2,31,DRIPPIN,,Villain
-2-2-2,32,P1Harmony,,"Do It Like This"
-2-2-2,33,"Jamie Miller",,Wishes
-2-2-2,34,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2,35,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2,36,Apink,,Dilemma
-2-2-2,37,"MARK (NCT)",,Child
-2-2-2,38,"Little Mix",,Trash
-2-2-2,39,"Why Don't We",,"Love Back"
-2-2-2,40,Adele,,"Oh My God"
-2-2-2,41,"Ella Henderson",,Ghost
-2-2-2,42,VIVIZ,,"BOP BOP!"
-2-2-2,43,TREASURE,,DARARI
-2-2-2,44,TAEYEON,,INVU
-2-2-2,45,"Tate McRae",,"she's all i wanna be"
