"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. City","Adam Levine","Locked Away"
,2,"Little Mix",,"Love Me Like You"
,3,"Rachel Platten",,"Fight Song"
,4,Sia,,Alive
,5,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,6,"Taylor Swift",,"Wildest Dreams"
,7,"Ellie Goulding",,"On My Mind"
,8,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,9,Sigala,,"Easy Love"
,10,"Sam Smith",,"Writing's on the Wall"
,11,Galantis,,"Peanut Butter Jelly"
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,Drake,,"Hotline Bling"
,14,"Little Mix","Sean Paul",Hair
,15,"One Direction",,Infinity
,16,"One Direction",,"Drag Me Down"
,17,Rudimental,"Ed Sheeran","Lay It All On Me"
,18,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,19,"The Weeknd",,"Can't Feel My Face"
,20,"Justin Bieber",,"What Do You Mean?"
