"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Jiménez",,"Creo En Mí"
,2,"Seo In Young","Zion. T","Thinking Of You"
,3,IU,,"When Love Passes By"
,4,"Andreea D",,Rompedon
,5,"Puer Kim",,Bank
,6,"La Quinta Estación",,"El Sol No Regresa"
,7,"LADIES' CODE",,"Kiss Kiss"
,8,Ricki-Lee,,Giddyup
,9,9MUSES,,News
,10,"Petra Marklund",,"Händerna mot himlen"
,11,9MUSES,,Glue
,12,IU,,"My Old Story"
,13,"Natalia Jiménez",,"Quédate Con Ella"
,14,Cheryl,,"I Don't Care"
,15,G.R.L.,,"Ugly Heart"
,16,"Puer Kim",,"Manyo Maash"
,17,"Andreea Bănică",Shift,"Rupem Boxele"
,18,"Gloria Estefan","Celia Cruz","Tres Gotas De Agua Bendita"
,19,Ricki-Lee,,"In The Mood"
,20,"Alina Eremia",,"Cum Se Face"
,21,"Paloma Faith",,"Leave While I'm Not Looking"
,22,"Andreea Bănică",,"Acelasi Iubit"
,23,HyunA,,Red
,24,T-ARA,,"Sugar Free"
,25,"Paloma Faith",,"Trouble with My Baby"
