"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"I AM"
,2,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,3,"Miley Cyrus",,Jaded
,4,"The Weeknd",Future,"Double Fantasy"
,5,"Kim Petras","Nicki Minaj",Alone
,6,SZA,,"Kill Bill"
,7,"Rema; Selena Gomez",,"Ϲalm Down"
,8,"Taylor Swift",,Karma
,9,SZA,,Snooze
,10,SZA,,Low
,11,"Coco Jones",,ICU
,12,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,13,"Sabrina Carpenter",,Nonsense
,14,"Taylor Swift",,"All Of The Girls You Loved Before"
,15,"Taylor Swift",,"Lavender Haze"
,16,"Ed Sheeran",,Boat
,17,"Post Malone",,Chemical
,18,"Grupo Frontera; Bad Bunny",,"un x100to"
,19,"Bebe Rexha",,"Heart Wants What It Wants"
,20,Doechii,,"What It Is (Solo Version)"
,21,"JIMIN (BTS)",,"Like Crazy"
,22,SZA,,"Nobody Gets Me"
,23,"Miley Cyrus",,Flowers
,24,Libianca,"Becky G",People
,25,JVKE,,"golden hour"
,26,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,27,"Lizzy McAlpine",,ceilings
,28,"Mae Stephens",,"If We Ever Broke Up"
,29,"KAROL G; Shakira",,TQG
,30,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,31,"Taylor Swift",,"The Great War"
,32,"Coi Leray",,Players
,33,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,34,"Ice Spice",,"In Ha Mood"
,35,JISOO,,FLOWER
,36,"Bebe Rexha",,"Call On Me"
,37,"Lainey Wilson",,"Heart Like a Truck"
,38,"Stephen Sanchez",,"Until I Found You"
,39,"Meghan Trainor",,"Made You Look"
,40,aespa,,"Hold On Tight"
,41,"Tyler, The Creator","Kali Uchis","See You Again"
,42,SZA,,Shirt
,43,Tiësto,"Freya Ridings","Bet My Dollar"
,44,Tiësto,,"All Nighter"
,45,RAYE,,"Ice Cream Man."
,46,Chlöe,"Chris Brown","How Does It Feel"
,47,IVE,,Kitsch
,48,Tiësto,AR/CO,"Back Around"
,49,"Tiësto; KAROL G",,"Don't Be Shy"
,50,"Morgan Wallen",,"One Thing At A Time"
