"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Years Day","Chris Motionless","Angel's Eyes"
,2,Evermore,,"One Love"
,3,Zedd,"Hayley Williams","Stay the Night"
,4,"Avril Lavigne",,"Rock N Roll"
,5,"Mikky Ekko",,Kids
,6,"Empire of the Sun",,DNA
,7,OneRepublic,,"Counting Stars"
,8,"Selena Gomez",,"Slow Down"
,9,"Katy Perry",,Roar
,10,Kerbera,,inglorious
,11,"Lady Gaga",,Applause
,12,"Demi Lovato",,"Made in the USA"
,13,"Selena Gomez",,Birthday
,14,Zendaya,,Replay
,15,78violet,,Hothouse
,16,Kesha,,"Crazy Kids"
,17,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
,18,"Ariana Grande",,"Baby I"
,19,"Bernard Fanning",,"Tell Me How It Ends"
,20,"Fifth Harmony",,"Miss Movin' On"
,21,"The Saturdays",,Gentleman
,22,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,23,"Ellie Goulding",,Burn
,24,Rudimental,Foxes,"Right Here"
,25,"Britney Spears",,"Ooh La La"
,26,"Katy Perry","Juicy J","Dark Horse"
,27,"Calvin Harris","Ayah Marar","Thinking About You"
,28,"Queens of the Stone Age",,"My God Is The Sun"
,29,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,30,"Motionless In White",,America.
