"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,Lonely
,2,"Chloe x Halle",,"Used To Love"
,3,"Chloe x Halle",,Down
,4,"Chloe x Halle",,"Forgive Me"
,5,"Chloe x Halle",,Tipsy
,6,"Chloe x Halle",,"Don't Make It Harder On Me"
,7,"Tee Grizzley",,Timeless
,8,"Tamar Braxton",,Pieces
,9,Ashanti,,"Don't Let Them"
,10,Ashanti,,"The Way That I Love You"
,11,Ashanti,,"Sweet Baby"
,12,Drake,Giveon,"Chicago Freestyle"
,13,"Ray J",,"One Wish"
,14,"Chloe x Halle",,"who knew (from Grown-ish)"
,15,"Tee Grizzley",,"The Funeral"
,16,Ashanti,,"The Woman You Love (R&B Mix)"
,17,"Chloe x Halle",,"Busy Boy"
,18,"City Girls","Doja Cat","Pussy Talk"
,19,Ashanti,,Baby
,20,Kehlani,,"Can I"
,21,"Ja Rule","Tweet; Missy Elliott",X
,22,"Mariah Carey",,"With You"
,23,"City Girls",,"City On Lock"
,24,"Ja Rule",Ashanti,"Always On Time"
,25,"Mariah Carey",,Circles
