"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,Lorde,,"Perfect Places"
,4,Phantogram,,"Funeral Pyre"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"Kings of Leon",,Reverend
,7,Lights,,Giants
,8,Paramore,,"Hard Times"
,9,"Foo Fighters",,Run
,10,"The Revivalists",,"Wish I Knew You"
,11,Kesha,,Praying
,12,"Catfish and the Bottlemen",,Twice
,13,"French Montana","Swae Lee",Unforgettable
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,P!nk,,"What About Us"
,16,"Miley Cyrus",,Malibu
,17,Lights,,Skydiving
,18,Phantogram,,"Cruel World"
,19,Lights,,Savage
,20,Rihanna,,"Love on the Brain"
,21,"Arcade Fire",,"Everything Now"
,22,"Nine Inch Nails",,"Less Than"
,23,Phantogram,,"Run Run Blood"
,24,"The National",,"The System Only Dreams in Total Darkness"
,25,"The Killers",,"The Man"
,26,Drake,,Passionfruit
,27,BANKS,,"Gemini Feed"
,28,BANKS,,"Fuck with Myself"
,29,Feist,,Century
,30,"Barns Courtney",,"Golden Dandelions"
,31,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,32,"Serena Ryder",,"Electric Love"
,33,"Grizzly Bear",,"Mourning Sound"
,34,Feist,,Pleasure
,35,"Cold War Kids","Bishop Briggs","So Tied Up"
,36,"Death from Above 1979",,"Freeze Me"
,37,"Miley Cyrus",,"Younger Now"
,38,"Dua Lipa",,"Be the One"
,39,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,40,"Bishop Briggs",,"The Way I Do"
,41,Paramore,,"Fake Happy"
,42,Feist,,"Any Party"
,43,Lorde,,"Green Light"
,44,"Kendrick Lamar",,HUMBLE.
,45,"Katy Perry",,"Save as Draft"
,46,"Nothing But Thieves",,Sorry
,47,"Dua Lipa",,"Last Dance"
,48,"The Head and the Heart",,"All We Ever Knew"
,49,"Bishop Briggs",,River
,50,"Foo Fighters",,"The Sky Is a Neighborhood"
