"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,AOA,,"Come See Me"
,3,"Park Jihoon",,360
,4,"Golden Child",,Wannabe
,5,ASTRO,,"Blue Flame"
,6,SF9,,"Good Guy"
,7,CIX,,Numb
,8,BTS,,"Black Swan"
,9,"Honor Society",,"Where Are You Now"
,10,WJSN,,"As You Wish"
,11,NU'EST,,"Love Me"
,12,ZICO,,"Any Song"
,13,"Golden Child",,"Without You"
,14,SF9,,Fanfare
,15,Adele,,Hello
,16,"TOMORROW X TOGETHER",,"Run Away"
,17,TAEYEON,,Spark
,18,VICTON,,"nostalgic night"
,19,"THE BOYZ",,D.D.D
,20,"MONSTA X",,FOLLOW
