"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,Juvenile,,"U Understand"
,3,P!nk,,"There You Go"
,4,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,5,"Jessica Simpson",,"I Wanna Love You Forever"
,6,"Britney Spears",,"Oops!... I Did It Again"
,7,*NSYNC,,"Bye Bye Bye"
,8,"Elton John",,"Someday Out of the Blue"
,9,"Whitney Houston",,"I Learned from the Best"
,10,"Faith Hill",,Breathe
,11,Metallica,,"No Leaf Clover"
,12,Creed,,Higher
,13,"Jessica Simpson","Nick Lachey","Where You Are"
,14,Anastacia,,"I'm Outta Love"
,15,Lonestar,,Amazed
,16,"Macy Gray",,"I Try"
,17,"Jennifer Lopez",,"Waiting for Tonight"
,18,R.E.M.,,"The Great Beyond"
,19,"Red Hot Chili Peppers",,Otherside
,20,JAY-Z,,Anything
,21,"Whitney Houston",,"My Love Is Your Love"
,22,"Enrique Iglesias",,"Be with You"
,23,"Christina Aguilera",,"I Turn to You"
,24,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,25,"Marc Anthony",,"You Sang to Me"
,26,JAY-Z,UGK,"Big Pimpin'"
,27,blink-182,,"All the Small Things"
,28,TLC,,"Dear Lie"
,29,Santana,"The Product G&B","Maria Maria"
,30,"Britney Spears",,"Born to Make You Happy"
,31,"Dr. Dre",Eminem,"Forgot About Dre"
,32,"Christina Aguilera",,"What a Girl Wants"
,33,"Britney Spears",,"(You Drive Me) Crazy"
,34,Aaliyah,,"Try Again"
,35,Prince,,"The Greatest Romance Ever Sold"
,36,"Mariah Carey",JAY-Z,Heartbreaker
,37,"Britney Spears",,"From the Bottom of My Broken Heart"
,38,"2Pac; Outlawz",,"Baby Don't Cry"
,39,"Dr. Dre","Snoop Dogg","Still D.R.E."
,40,"Mary J. Blige",,"Give Me You"
,41,"Sixpence None the Richer",,"There She Goes"
,42,"Missy Elliott",,"Hot Boyz"
,43,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,44,"Robbie Williams",,Angels
,45,"Faith Hill",,"The Way You Love Me"
,46,"Savage Garden",,"Crash And Burn"
,47,"Clint Black","Lisa Hartman Black","When I Said I Do"
,48,Kelis,,"Caught Out There"
,49,Nas,Ginuwine,"You Owe Me"
,50,"Toni Braxton",,"He Wasn't Man Enough"
